"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro"
"147";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 03/10/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 03/10/2013.";"1";"";"2013-10-03 00:00:00";"";""
"142";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 02/10/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 02/10/2013.";"1";"";"2013-10-02 00:00:00";"";""
"146";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 02/10/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 02/10/2013.";"1";"";"2013-10-02 00:00:00";"";""
"141";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 30/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 30/09/2013.";"1";"";"2013-09-30 00:00:00";"";""
"145";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 30/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde referente ao dia 30/09/2013.";"1";"";"2013-09-30 00:00:00";"";""
"135";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/09/2013.";"1";"";"2013-09-27 00:00:00";"";""
"134";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 25/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 25/09/2013.";"1";"";"2013-09-25 00:00:00";"";""
"133";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 24/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 24/09/2013.";"1";"";"2013-09-24 00:00:00";"";""
"132";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/09/2013.";"1";"";"2013-09-23 00:00:00";"";""
"130";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 20/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 20/09/2013.";"1";"";"2013-09-20 00:00:00";"";""
"131";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/09/2013.";"1";"";"2013-09-20 00:00:00";"";""
"126";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/09/2013.";"1";"";"2013-09-19 00:00:00";"";""
"129";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/09/2013.";"1";"";"2013-09-19 00:00:00";"";""
"125";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/09/2013.";"1";"";"2013-09-18 00:00:00";"";""
"128";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/09/2013.";"1";"";"2013-09-18 00:00:00";"";""
"124";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/09/2013.";"1";"";"2013-09-17 00:00:00";"";""
"127";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/09/2013.";"1";"";"2013-09-17 00:00:00";"";""
"123";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 16/09/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 16/09/2013.";"1";"";"2013-09-16 00:00:00";"";""
"120";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 13/09/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 13/09/2013.";"1";"";"2013-09-13 00:00:00";"";""
"122";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/09/2013.";"1";"";"2013-09-13 00:00:00";"";""
"118";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/09/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/09/2013";"1";"";"2013-09-12 00:00:00";"";""
"121";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/09/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/09/2013.";"1";"";"2013-09-12 00:00:00";"";""
"115";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 11/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 11/09/2013.";"1";"";"2013-09-11 00:00:00";"";""
"116";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/09/2013.";"1";"";"2013-09-11 00:00:00";"";""
"117";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/09/2013.";"1";"";"2013-09-11 00:00:00";"";""
"113";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/09/2013.";"1";"";"2013-09-10 00:00:00";"";""
"114";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/09/2013.";"1";"";"2013-09-10 00:00:00";"";""
"111";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 09/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 09/09/2013.";"1";"";"2013-09-09 00:00:00";"";""
"112";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 09/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 09/09/2013.";"1";"";"2013-09-09 00:00:00";"";""
"109";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 06/09/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 06/09/2013.";"1";"";"2013-09-06 00:00:00";"";""
"110";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 06/09/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 06/09/2013.";"1";"";"2013-09-06 00:00:00";"";""
"105";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 30/08/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 30/08/2013.";"1";"";"2013-08-30 00:00:00";"";""
"106";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/08/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/08/2013.";"1";"";"2013-08-30 00:00:00";"";""
"103";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 29/08/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 29/08/2013.";"1";"";"2013-08-29 00:00:00";"";""
"104";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/08/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/08/2013.";"1";"";"2013-08-29 00:00:00";"";""
"102";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 28/08/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 28/08/2013.";"1";"";"2013-08-28 00:00:00";"";""
"101";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/08/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/08/2013.";"1";"";"2013-08-27 00:00:00";"";""
"99";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/08/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/08/2013.";"1";"";"2013-08-23 00:00:00";"";""
"100";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/08/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/08/2013.";"1";"";"2013-08-23 00:00:00";"";""
"97";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 29/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 29/07/2013.";"1";"";"2013-07-29 00:00:00";"";""
"96";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 26/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 26/07/2013.";"1";"";"2013-07-26 00:00:00";"";""
"98";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 26/07/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 26/07/2013.";"1";"";"2013-07-26 00:00:00";"";""
"94";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 23/07/2013.";"1";"";"2013-07-23 00:00:00";"";""
"95";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/07/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/07/2013";"1";"";"2013-07-23 00:00:00";"";""
"93";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 22/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 22/07/2013.";"1";"";"2013-07-22 00:00:00";"";""
"91";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/07/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/07/2013.";"1";"";"2013-07-19 00:00:00";"";""
"92";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/07/2013.";"1";"";"2013-07-19 00:00:00";"";""
"89";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/07/2013.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/07/2013.";"1";"";"2013-07-18 00:00:00";"";""
"90";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/07/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/07/2013.";"1";"";"2013-07-18 00:00:00";"";""
"86";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/07/2013.";"1";"";"2013-07-17 00:00:00";"";""
"88";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/07/2013.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/07/2013.";"1";"";"2013-07-17 00:00:00";"";""
"84";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 16/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 16/07/2013";"1";"";"2013-07-16 00:00:00";"";""
"85";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 16/07/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 16/07/2013";"1";"";"2013-07-16 00:00:00";"";""
"80";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 15/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 15/07/2013";"1";"";"2013-07-15 00:00:00";"";""
"81";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 15/07/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 15/07/2013";"1";"";"2013-07-15 00:00:00";"";""
"79";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/07/2013";"1";"";"2013-07-12 00:00:00";"";""
"77";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/07/2013";"1";"";"2013-07-10 00:00:00";"";""
"78";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 10/07/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 10/07/2013";"1";"";"2013-07-10 00:00:00";"";""
"75";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 09/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 09/07/2013.";"1";"";"2013-07-09 00:00:00";"";""
"76";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 09/07/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 09/07/2013.";"1";"";"2013-07-09 00:00:00";"";""
"74";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 08/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 08/07/2013";"1";"";"2013-07-08 00:00:00";"";""
"73";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 05/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 05/07/2013";"1";"";"2013-07-05 00:00:00";"";""
"72";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 04/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 04/07/2013";"1";"";"2013-07-04 00:00:00";"";""
"68";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 03/07/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 03/07/2013.";"1";"";"2013-07-03 00:00:00";"";""
"71";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 03/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 03/07/2013";"1";"";"2013-07-03 00:00:00";"";""
"70";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 02/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 02/07/2013";"1";"";"2013-07-02 00:00:00";"";""
"69";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 01/07/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 01/07/2013";"1";"";"2013-07-01 00:00:00";"";""
"63";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 28/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 28/06/2013.";"1";"";"2013-06-28 00:00:00";"";""
"65";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 28/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 28/06/2013";"1";"";"2013-06-28 00:00:00";"";""
"61";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 27/06/2013";"1";"";"2013-06-27 00:00:00";"";""
"62";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 27/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 27/06/2013.";"1";"";"2013-06-27 00:00:00";"";""
"59";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 26/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 26/06/2013";"1";"";"2013-06-26 00:00:00";"";""
"60";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 26/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 26/06/2013.";"1";"";"2013-06-26 00:00:00";"";""
"58";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 21/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 21/06/2013";"1";"";"2013-06-21 00:00:00";"";""
"56";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 20/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 20/06/2013";"1";"";"2013-06-20 00:00:00";"";""
"57";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 20/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 20/06/2013.";"1";"";"2013-06-20 00:00:00";"";""
"54";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 19/06/2013";"1";"";"2013-06-19 00:00:00";"";""
"55";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 19/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 19/06/2013.";"1";"";"2013-06-19 00:00:00";"";""
"50";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 18/06/2013.";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 18/06/2013.";"1";"";"2013-06-18 00:00:00";"";""
"53";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 18/06/2013";"1";"";"2013-06-18 00:00:00";"";""
"46";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 17/06/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 17/06/2013.";"1";"";"2013-06-17 00:00:00";"";""
"52";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 17/06/2013";"1";"";"2013-06-17 00:00:00";"";""
"44";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 14/06/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 14/06/2013";"1";"";"2013-06-14 00:00:00";"";""
"45";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 14/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 14/06/2013";"1";"";"2013-06-14 00:00:00";"";""
"42";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 13/06/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 13/06/2013";"1";"";"2013-06-13 00:00:00";"";""
"43";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 13/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 13/06/2013";"";"";"2013-06-13 00:00:00";"";""
"41";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 12/06/2013";"1";"";"2013-06-12 00:00:00";"";""
"39";"9";"Relação de pagamento efetuados pela Prefeitura Municipal efetuados no dia 11 de junho de 2013";"";"Relação de pagamento efetuados pela Prefeitura Municipal efetuados no dia 11 de junho de 2013.";"1";"";"2013-06-11 00:00:00";"";""
"40";"9";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuados no dia 11/06/2013";"";"Relação de pagamento efetuados pelo Fundo Municipal de Saúde efetuado";"1";"";"2013-06-11 00:00:00";"";""
"30";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 10/06/2013";"1";"";"2013-06-10 00:00:00";"";""
"38";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/06/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/06/2013";"1";"";"2013-06-10 00:00:00";"";""
"29";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 07/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 07/06/2013";"1";"";"2013-06-07 00:00:00";"";""
"37";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/06/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/06/2013";"1";"";"2013-06-07 00:00:00";"";""
"28";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 06/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 06/06/2013";"1";"";"2013-06-06 00:00:00";"";""
"36";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 06/06/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 06/06/2013";"1";"";"2013-06-06 00:00:00";"";""
"27";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 04/06/2013";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 04/06/2013.";"1";"";"2013-06-04 00:00:00";"";""
"35";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 04/06/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 04/06/2013";"1";"";"2013-06-04 00:00:00";"";""
"26";"9";"Relação de pagamentos efetuados no dia 03/06/2013 - Prefeitura Municipal";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 03/06/2013. ";"1";"";"2013-06-03 00:00:00";"";""
"34";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 03/06/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 03/06/2013";"1";"";"2013-06-03 00:00:00";"";""
"24";"9";"Relação de pagamentos efetuados no dia 31/05/2013 - Prefeitura Municipal";"";"Relação de pagamentos efetuados pela Prefeitura Municipal no dia 31/05/2013. ";"1";"";"2013-05-31 00:00:00";"";""
"33";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 31/05/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 31/05/2013";"1";"";"2013-05-31 00:00:00";"";""
"22";"9";"Relação de pagamentos efetuados no dia 29/05/2013 - Prefeitura Municipal";"";"Relação de pagamentos efetuados pela Prefeitura Municipal  no dia 29/05/2013. ";"1";"";"2013-05-29 00:00:00";"";""
"32";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/05/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/05/2013";"1";"";"2013-05-29 00:00:00";"";""
"21";"9";"Relação de pagamentos efetuados no dia 28/05/2013 - Prefeitura Municipal";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra/ES no dia 28/05/2013.";"1";"";"2013-05-28 00:00:00";"";""
"31";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 28/05/2013";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 28/05/2013.";"1";"";"2013-05-28 00:00:00";"";""
